"","PairLabel","Day","MinSec","MeanSec","Standardized","Seal.ID","Location","Version","Phase","AGE","Deployment","Seal.Number","SWS","REM","Days.Elapsed"
"31",31,0,80503,80832.5,9.52597473193033,"test12_Wednesday","LAND","V1","LAND01","(0,1]","1","12",9.154873792,0.961043258,0.935561342592593
"32",32,0,81668,81787,6.82681638693533,"test12_Wednesday","LAND","V1","LAND01","(0,1]","1","12",7.259165359,1.06333098,0.946608796296296
"33",33,1,89918,90121.5,34.979460113022,"test12_Wednesday","LAND","V1","LAND01","(0,1]","1","12",31.84587422,0.910416402,1.04307291666667
"34",34,1,91209,91445,14.9391458012501,"test12_Wednesday","LAND","V1","LAND01","(0,1]","1","12",20.13012513,1.347474976,1.0583912037037
"35",35,1,92750,92818.5,8.97695340435877,"test12_Wednesday","LAND","V1","LAND01","(0,1]","1","12",18.55162796,2.066583965,1.07428819444444
"36",36,1,94373,94474.5,14.9806689108453,"test12_Wednesday","LAND","V1","LAND01","(0,1]","1","12",21.68429231,1.447484918,1.09345486111111
"37",37,1,95472,96060,18.1575103335678,"test12_Wednesday","LAND","V1","LAND01","(0,1]","1","12",30.35075986,1.671526509,1.11180555555556
"38",38,1,99425,99574,11.4113558741609,"test12_Wednesday","LAND","V1","LAND01","(0,1]","1","12",26.89792159,2.357118811,1.15247685185185
"39",39,1,100427,100537,17.3713026616906,"test12_Wednesday","LAND","V1","LAND01","(0,1]","1","12",26.37216665,1.518145597,1.16362268518519
"40",40,1,102008,102131,24.0559018057371,"test12_Wednesday","LAND","V1","LAND01","(0,1]","1","12",35.21021421,1.463682987,1.18207175925926
"41",41,1,104532,104684,11.7672229577606,"test12_Wednesday","LAND","V1","LAND01","(0,1]","1","12",25.95983805,2.206114233,1.21162037037037
"42",42,1,106471,106585,17.699392390503,"test12_Wednesday","LAND","V1","LAND01","(0,1]","1","12",22.53894419,1.273430392,1.23362268518519
"43",43,1,107776,107884.5,24.5265773535344,"test12_Wednesday","LAND","V1","LAND01","(0,1]","1","12",33.54643031,1.367758323,1.24866319444444
"44",44,1,108950,109113,18.1444881295818,"test12_Wednesday","LAND","V1","LAND01","(0,1]","1","12",29.54564458,1.628353711,1.26288194444444
"45",45,1,110128,110246,20.0508976886935,"test12_Wednesday","LAND","V1","LAND01","(0,1]","1","12",35.24615847,1.757834438,1.27599537037037
"46",46,1,111453,111573,10.7268321729122,"test12_Wednesday","LAND","V1","LAND01","(0,1]","1","12",30.44308167,2.838030947,1.29135416666667
"47",47,1,113053,113172.5,21.9652651976949,"test12_Wednesday","LAND","V1","LAND01","(0,1]","1","12",32.56915499,1.482757194,1.30986689814815
"48",48,1,114408,114609,24.9648373070276,"test12_Wednesday","LAND","V1","LAND01","(0,1]","1","12",31.16130278,1.248207725,1.32649305555556
"49",49,1,118833,119037,9.48772345814958,"test12_Wednesday","LAND","V1","LAND01","(0,1]","1","12",20.54557289,2.165490276,1.37774305555556
"50",50,1,120211,120322,7.19508329588433,"test12_Wednesday","LAND","V1","LAND01","(0,1]","1","12",12.22282582,1.698774749,1.39261574074074
"51",51,1,121212,121424,12.1962126411241,"test12_Wednesday","LAND","V1","LAND01","(0,1]","1","12",17.8371537,1.462515801,1.40537037037037
"52",52,1,122412,122461.5,8.12839166406041,"test12_Wednesday","LAND","V1","LAND01","(0,1]","1","12",18.36914026,2.259873911,1.41737847222222
"53",53,1,123880,124056.5,11.4028765191768,"test12_Wednesday","LAND","V1","LAND01","(0,1]","1","12",19.26249619,1.689266402,1.43583912037037
"54",54,1,126321,126436,14.3687029464891,"test12_Wednesday","LAND","V1","LAND01","(0,1]","1","12",22.58158704,1.571581452,1.46337962962963
"55",55,1,128649,128766.5,15.1632413418518,"test12_Wednesday","LAND","V1","LAND01","(0,1]","1","12",25.12673018,1.657081729,1.49035300925926
"56",56,1,129771,129924.5,23.7619868946806,"test12_Wednesday","LAND","V1","LAND01","(0,1]","1","12",40.20233648,1.691876048,1.50375578703704
"57",57,1,130958,131137,23.8712854447019,"test12_Wednesday","LAND","V1","LAND01","(0,1]","1","12",37.55137408,1.573077167,1.51778935185185
"58",58,1,132145,132227,16.1032770550821,"test12_Wednesday","LAND","V1","LAND01","(0,1]","1","12",30.52833552,1.895784033,1.53040509259259
"59",59,1,133273,133367.5,18.4891327887716,"test12_Wednesday","LAND","V1","LAND01","(0,1]","1","12",33.45438149,1.809407822,1.54360532407407
"60",60,1,134468,134592,19.4680803218131,"test12_Wednesday","LAND","V1","LAND01","(0,1]","1","12",28.62275855,1.470240418,1.55777777777778
"61",61,1,135286,135376,14.3712938814545,"test12_Wednesday","LAND","V1","LAND01","(0,1]","1","12",26.07295533,1.814238547,1.56685185185185
"62",62,1,136604,136783,26.0626990660117,"test12_Wednesday","LAND","V1","LAND01","(0,1]","1","12",31.16237814,1.195669645,1.58313657407407
"63",63,1,138289,138470.5,19.7765690564497,"test12_Wednesday","LAND","V1","LAND01","(0,1]","1","12",25.16657672,1.272545134,1.60266782407407
"64",64,1,139433,139563,15.2055776547404,"test12_Wednesday","LAND","V1","LAND01","(0,1]","1","12",49.40175868,3.248923507,1.6153125
"65",65,1,148062,148163.5,16.4212587766499,"test12_Wednesday","LAND","V1","LAND01","(0,1]","1","12",67.06168342,4.0838333,1.71485532407407
"66",66,1,150128,150257.5,19.0427728179192,"test12_Wednesday","LAND","V1","LAND01","(0,1]","1","12",42.81759851,2.248496,1.73909143518519
"67",67,1,154461,154554.5,15.5500885102288,"test12_Wednesday","LAND","V1","LAND01","(0,1]","1","12",39.18129034,2.519682786,1.78882523148148
"68",68,1,162357,162464.5,11.3925799361899,"test12_Wednesday","LAND","V1","LAND01","(0,1]","1","12",5.237055481,0.459690036,1.88037615740741
"69",69,1,166411,166478,17.9994004568152,"test12_Wednesday","LAND","V1","LAND01","(0,1]","1","12",11.45303867,0.63630112,1.9268287037037
"70",70,1,167149,167287,12.6946260370112,"test12_Wednesday","LAND","V1","LAND01","(0,1]","1","12",8.54489951,0.673111558,1.93619212962963
"71",71,1,168152,168317,9.00298229502146,"test12_Wednesday","LAND","V1","LAND01","(0,1]","1","12",12.73706918,1.414761105,1.94811342592593
"72",72,2,191556,191734,14.1797786458891,"test12_Wednesday","WATER","V1","WATER01","(0,1]","1","12",51.00530714,3.597045371,2.21914351851852
"73",73,2,192433,192662,19.6405000563635,"test12_Wednesday","WATER","V1","WATER01","(0,1]","1","12",28.62278813,1.457334999,2.22988425925926
"74",74,2,201933,202044,6.68673324463271,"test12_Wednesday","WATER","V1","WATER01","(0,1]","1","12",25.93705986,3.878883591,2.33847222222222
"75",75,2,204076,204262,11.6405252885809,"test12_Wednesday","WATER","V1","WATER01","(0,1]","1","12",31.1329512,2.674531469,2.36414351851852
"76",76,2,205280,205457.5,4.42644044409202,"test12_Wednesday","WATER","V1","WATER01","(0,1]","1","12",22.78691727,5.147910055,2.37798032407407
"77",77,2,213653,213783,8.3502795474736,"test12_Wednesday","WATER","V1","WATER01","(0,1]","1","12",31.24373372,3.741639252,2.47434027777778
"78",78,2,218513,218657,5.26685485131297,"test12_Wednesday","WATER","V1","WATER01","(0,1]","1","12",15.59086378,2.96018482,2.53075231481481
"79",79,2,224067,224232,5.21165404675367,"test12_Wednesday","WATER","V1","WATER01","(0,1]","1","12",18.89466334,3.625463849,2.59527777777778
"80",80,2,225045,225332.5,3.30626951803598,"test12_Wednesday","WATER","V1","WATER01","(0,1]","1","12",15.64845051,4.732962762,2.6080150462963
"81",81,2,235556,235756.5,3.50049493296982,"test12_Wednesday","WATER","V1","WATER01","(0,1]","1","12",17.65012468,5.042179754,2.72866319444444
"82",82,2,236747,236856,3.69055000352088,"test12_Wednesday","WATER","V1","WATER01","(0,1]","1","12",20.39430411,5.526088006,2.74138888888889
"83",83,3,263459,263699,10.998068575909,"test12_Wednesday","LAND","V1","LAND02","(0,1]","1","12",36.97559314,3.362007873,3.05207175925926
"84",84,3,264603,264895,10.411837229577,"test12_Wednesday","LAND","V1","LAND02","(0,1]","1","12",35.93762122,3.451611894,3.06591435185185
"85",85,3,265646,265947,13.1238145063831,"test12_Wednesday","LAND","V1","LAND02","(0,1]","1","12",38.96710386,2.969190386,3.07809027777778
"86",86,3,271665,271727,3.95788801159905,"test12_Wednesday","WATER","V1","WATER02","(0,1]","1","12",23.44169482,5.922778702,3.14498842592593
"87",87,3,274550,274772.5,7.58899637748583,"test12_Wednesday","WATER","V1","WATER02","(0,1]","1","12",18.85440594,2.484439971,3.18023726851852
"88",88,3,281660,281771.5,23.8506517109802,"test12_Wednesday","LAND","V1","LAND03","(0,1]","1","12",60.49843695,2.536552782,3.26124421296296
"89",89,3,282548,282774,28.467491592556,"test12_Wednesday","LAND","V1","LAND03","(0,1]","1","12",65.15898379,2.288890947,3.27284722222222
"90",90,3,286047,286147,4.20777996239045,"test12_Wednesday","WATER","V1","WATER03","(0,1]","1","12",19.2629061,4.577926192,3.31188657407407
"91",91,3,286919,287163.5,5.34276898905305,"test12_Wednesday","WATER","V1","WATER03","(0,1]","1","12",16.19144564,3.03053448,3.32365162037037
"92",92,3,288258,288370,5.00509666044605,"test12_Wednesday","WATER","V1","WATER03","(0,1]","1","12",16.61265625,3.319147936,3.33761574074074
"93",93,0,51378,51849.5,7.21324163658642,"test20_SnoozySuzy","WATER","V2","WATER01","(0,1]","2","17",21.63323349,2.999100069,0.600109953703704
"94",94,0,61475,61718,12.568274624196,"test20_SnoozySuzy","WATER","V2","WATER02","(0,1]","2","17",26.70212246,2.124565484,0.714328703703704
"95",95,1,140855,141045,4.61374530488159,"test20_SnoozySuzy","WATER","V2","WATER04","(0,1]","2","17",17.55270856,3.80443813,1.63246527777778
"96",96,1,141855,142114,3.4188326438635,"test20_SnoozySuzy","WATER","V2","WATER04","(0,1]","2","17",30.25523065,8.849579316,1.64483796296296
"97",97,1,142624,142703.5,5.87467682775923,"test20_SnoozySuzy","WATER","V2","WATER04","(0,1]","2","17",17.70082917,3.013072836,1.65166087962963
"98",98,1,143509,143693,9.87717211439869,"test20_SnoozySuzy","WATER","V2","WATER04","(0,1]","2","17",24.9565737,2.526692196,1.66311342592593
"99",99,1,144147,144379,8.09880829334042,"test20_SnoozySuzy","WATER","V2","WATER04","(0,1]","2","17",14.76361075,1.822936192,1.67105324074074
"100",100,1,145407,145595,13.5493457411034,"test20_SnoozySuzy","WATER","V2","WATER04","(0,1]","2","17",28.30731514,2.089201625,1.68512731481481
"101",101,1,146811,147007.5,8.6961063399875,"test20_SnoozySuzy","WATER","V2","WATER04","(0,1]","2","17",16.6501759,1.914670227,1.70147569444444
"102",102,1,152441,152549,10.4988754790965,"test20_SnoozySuzy","WATER","V2","WATER05","(0,1]","2","17",14.41571507,1.373072297,1.76561342592593
"103",103,1,153132,153384.5,10.6508429696396,"test20_SnoozySuzy","WATER","V2","WATER05","(0,1]","2","17",17.53855921,1.646682733,1.77528356481481
"104",104,1,154483,154653,14.5815530400879,"test20_SnoozySuzy","WATER","V2","WATER05","(0,1]","2","17",20.48309315,1.404726444,1.78996527777778
"105",105,0,8380,8610.5,4.46191025394287,"test21_DozyDaisy","LAND","V2","LAND01","(2,3]","3","21",11.43826039,2.563534392,0.0996585648148148
"106",106,0,14750,14993.5,17.2178576147801,"test21_DozyDaisy","LAND","V2","LAND01","(2,3]","3","21",35.35240306,2.053240528,0.17353587962963
"107",107,0,16522,17159.5,4.73150927471122,"test21_DozyDaisy","LAND","V2","LAND01","(2,3]","3","21",10.11721538,2.13826388,0.198605324074074
"108",108,0,24534,24784.5,7.16714243596954,"test21_DozyDaisy","LAND","V2","LAND01","(2,3]","3","21",18.69603999,2.608576592,0.286857638888889
"109",109,0,31622,31998,16.7760959582979,"test21_DozyDaisy","LAND","V2","LAND01","(2,3]","3","21",55.0753587,3.282966361,0.370347222222222
"110",110,0,33130,33721.5,19.2251033416357,"test21_DozyDaisy","LAND","V2","LAND01","(2,3]","3","21",46.71407579,2.429847838,0.390295138888889
"111",111,0,35736,36167,12.5512607594341,"test21_DozyDaisy","LAND","V2","LAND01","(2,3]","3","21",25.80729611,2.056151697,0.418599537037037
"112",112,0,39992,40286,13.0859704327884,"test21_DozyDaisy","LAND","V2","LAND01","(2,3]","3","21",33.71525726,2.576443026,0.466273148148148
"113",113,0,42166,42248,5.25098087313049,"test21_DozyDaisy","LAND","V2","LAND01","(2,3]","3","21",22.31203775,4.249118077,0.488981481481481
"114",114,0,64723,65120.5,3.64394974042448,"test21_DozyDaisy","LAND","V2","LAND02","(2,3]","3","21",12.65990058,3.474224806,0.753709490740741
"115",115,0,83753,83820,4.79921881312151,"test21_DozyDaisy","LAND","V2","LAND03","(2,3]","3","21",8.807944373,1.835287099,0.970138888888889
"116",116,0,84298,84622.5,3.33259752669039,"test21_DozyDaisy","LAND","V2","LAND03","(2,3]","3","21",8.04324225,2.413505437,0.979427083333333
"117",117,1,87554,88001.5,15.6063534517245,"test21_DozyDaisy","LAND","V2","LAND03","(2,3]","3","21",20.77911345,1.331452188,1.01853587962963
"118",118,1,93080,93294.5,6.8974517084423,"test21_DozyDaisy","LAND","V2","LAND03","(2,3]","3","21",43.63335071,6.326010323,1.0797974537037
"119",119,1,94182,94269,1.91167674641984,"test21_DozyDaisy","LAND","V2","LAND03","(2,3]","3","21",13.85370683,7.246887768,1.09107638888889
"120",120,1,95780,95967.5,2.40237790426005,"test21_DozyDaisy","LAND","V2","LAND03","(2,3]","3","21",17.82031091,7.417780058,1.1107349537037
"121",121,1,125409,125640.5,7.2606572604668,"test21_DozyDaisy","LAND","V2","LAND04","(2,3]","3","21",12.76851589,1.758589537,1.4541724537037
"122",122,1,135465,135898.5,7.80442282012686,"test21_DozyDaisy","LAND","V2","LAND04","(2,3]","3","21",26.25995882,3.364753477,1.57289930555556
"123",123,1,137107,137578,3.74993959121984,"test21_DozyDaisy","LAND","V2","LAND04","(2,3]","3","21",22.70525329,6.054831748,1.59233796296296
"124",124,1,139392,139472,2.99243135866535,"test21_DozyDaisy","LAND","V2","LAND04","(2,3]","3","21",11.86322781,3.964411005,1.61425925925926
"125",125,1,141163,141207,3.47801330589904,"test21_DozyDaisy","LAND","V2","LAND04","(2,3]","3","21",54.55748841,15.68639439,1.63434027777778
"126",126,1,142003,142602,4.65149992213248,"test21_DozyDaisy","LAND","V2","LAND04","(2,3]","3","21",27.14434087,5.835610303,1.65048611111111
"127",127,1,144505,144755,1.79790506620257,"test21_DozyDaisy","LAND","V2","LAND04","(2,3]","3","21",16.66893379,9.271309205,1.67540509259259
"128",128,1,159774,159847,4.35394785768568,"test21_DozyDaisy","LAND","V2","LAND05","(2,3]","3","21",27.38942766,6.290710995,1.85008101851852
"129",129,2,186841,187448.5,0.936150010036735,"test21_DozyDaisy","LAND","V2","LAND06","(2,3]","3","21",9.405259019,10.04674349,2.16954282407407
"130",130,2,194077,194680.5,2.58724865548993,"test21_DozyDaisy","LAND","V2","LAND06","(2,3]","3","21",4.993247164,1.929944829,2.25324652777778
"131",131,2,199423,199491.5,4.64613339114906,"test21_DozyDaisy","LAND","V2","LAND06","(2,3]","3","21",6.600043096,1.420545331,2.30892939814815
"132",132,2,205994,206893,5.10611424041991,"test21_DozyDaisy","LAND","V2","LAND06","(2,3]","3","21",17.98480309,3.522209305,2.39459490740741
"133",133,2,249893,251002,2.17030995880112,"test21_DozyDaisy","LAND","V2","LAND07","(2,3]","3","21",9.911251276,4.566744596,2.90511574074074
"134",134,2,253803,254289.5,3.73657265149889,"test21_DozyDaisy","LAND","V2","LAND07","(2,3]","3","21",4.240025806,1.134736616,2.94316550925926
"135",135,2,255215,255551,6.23492643844222,"test21_DozyDaisy","LAND","V2","LAND07","(2,3]","3","21",7.020509874,1.125997226,2.9577662037037
"136",137,0,7023,7825.5,28.6054018502884,"test23_AshyAshley","LAND","V2","LAND01","(1,2]","4","14",30.21654018,1.05632287,0.0905729166666667
"137",138,0,13184,14147,24.7883902636819,"test23_AshyAshley","LAND","V2","LAND01","(1,2]","4","14",23.73928265,0.957677461,0.163738425925926
"138",139,0,15911,17306,17.9595515663883,"test23_AshyAshley","LAND","V2","LAND01","(1,2]","4","14",17.10879193,0.952629127,0.200300925925926
"139",140,0,21948,22052,13.1507856450109,"test23_AshyAshley","LAND","V2","LAND01","(1,2]","4","14",13.61432075,1.035247712,0.255231481481482
"140",141,0,22990,23596.5,53.2491501495442,"test23_AshyAshley","LAND","V2","LAND01","(1,2]","4","14",45.43216495,0.853199813,0.273107638888889
"141",142,0,29517,30436,50.1501130933942,"test23_AshyAshley","LAND","V2","LAND01","(1,2]","4","14",38.62597974,0.770207231,0.352268518518519
"142",143,0,32177,32859,22.679901436237,"test23_AshyAshley","LAND","V2","LAND01","(1,2]","4","14",17.05201156,0.751855629,0.3803125
"143",144,0,34717,34924.5,17.7959422099477,"test23_AshyAshley","LAND","V2","LAND01","(1,2]","4","14",19.9682276,1.122066332,0.40421875
"144",145,0,38656,39103,31.0541480304972,"test23_AshyAshley","LAND","V2","LAND01","(1,2]","4","14",23.94758879,0.771155878,0.452581018518519
"145",146,0,47390,47484,26.030480379335,"test23_AshyAshley","LAND","V2","LAND01","(1,2]","4","14",20.63063431,0.792556803,0.549583333333333
"146",147,0,48724,49305,37.6139291859541,"test23_AshyAshley","LAND","V2","LAND01","(1,2]","4","14",30.14720849,0.801490542,0.570659722222222
"147",148,0,51702,51870,15.0236941645358,"test23_AshyAshley","LAND","V2","LAND01","(1,2]","4","14",13.06959108,0.869931918,0.600347222222222
"148",149,0,52264,52716,4.96640850985162,"test23_AshyAshley","LAND","V2","LAND01","(1,2]","4","14",10.26912727,2.067716993,0.610138888888889
"149",150,0,55964,56625.5,27.9950064441757,"test23_AshyAshley","LAND","V2","LAND01","(1,2]","4","14",18.86225095,0.673771981,0.655387731481481
"150",151,0,58920,59309.5,11.9351004516477,"test23_AshyAshley","LAND","V2","LAND01","(1,2]","4","14",27.16727738,2.276250417,0.686452546296296
"151",152,0,74006,74233,32.5209844682788,"test23_AshyAshley","LAND","V2","LAND01","(1,2]","4","14",33.00584259,1.014909085,0.859178240740741
"152",153,0,74929,75287.5,20.567475314818,"test23_AshyAshley","LAND","V2","LAND01","(1,2]","4","14",23.51582467,1.143350086,0.871383101851852
"153",154,0,82399,83019,33.2630567993035,"test23_AshyAshley","LAND","V2","LAND01","(1,2]","4","14",28.59508732,0.859665048,0.960868055555556
"154",155,1,87222,87843.5,18.9269469235348,"test23_AshyAshley","LAND","V2","LAND01","(1,2]","4","14",13.11081685,0.692706378,1.01670717592593
"155",156,1,91561,91982,7.79943851069479,"test23_AshyAshley","LAND","V2","LAND01","(1,2]","4","14",19.41978554,2.489895332,1.06460648148148
"156",157,1,95941,96143,4.86627128865146,"test23_AshyAshley","LAND","V2","LAND01","(1,2]","4","14",7.689217395,1.580104548,1.1127662037037
"157",158,1,100552,101085,6.3465970624692,"test23_AshyAshley","LAND","V2","LAND01","(1,2]","4","14",7.707151486,1.214375422,1.16996527777778
"158",159,1,102784,103010,24.783426687721,"test23_AshyAshley","LAND","V2","LAND01","(1,2]","4","14",14.26656101,0.575649251,1.19224537037037
"159",160,1,104495,104737,19.0806909318366,"test23_AshyAshley","LAND","V2","LAND01","(1,2]","4","14",10.63393548,0.557313963,1.2122337962963
"160",161,1,105759,106671.5,19.0568461927813,"test23_AshyAshley","LAND","V2","LAND01","(1,2]","4","14",17.52311729,0.91951822,1.23462384259259
"161",162,1,108519,108797,27.2624735833879,"test23_AshyAshley","LAND","V2","LAND01","(1,2]","4","14",23.36511471,0.857043094,1.25922453703704
"162",163,1,109906,110356.5,24.6902573443366,"test23_AshyAshley","LAND","V2","LAND01","(1,2]","4","14",21.69739395,0.878783629,1.27727430555556
"163",164,1,111900,112681,29.825975408662,"test23_AshyAshley","LAND","V2","LAND01","(1,2]","4","14",22.08411927,0.740432424,1.30417824074074
"164",165,1,114566,115636.5,19.6848388393183,"test23_AshyAshley","LAND","V2","LAND01","(1,2]","4","14",23.78050877,1.208062152,1.33838541666667
"165",166,1,119918,120323,13.8165709722954,"test23_AshyAshley","LAND","V2","LAND01","(1,2]","4","14",18.45282471,1.33555748,1.39262731481481
"166",167,1,128985,129689.5,25.6211728541286,"test23_AshyAshley","LAND","V2","LAND01","(1,2]","4","14",21.34198503,0.83298236,1.50103587962963
"167",168,1,130706,131927.5,16.6744591638492,"test23_AshyAshley","LAND","V2","LAND01","(1,2]","4","14",10.32711987,0.619337621,1.52693865740741
"168",169,1,137920,138024,32.9087254619148,"test23_AshyAshley","LAND","V2","LAND01","(1,2]","4","14",21.38209784,0.64973947,1.5975
"169",170,1,144163,145164,25.332778954354,"test23_AshyAshley","LAND","V2","LAND01","(1,2]","4","14",15.74119033,0.621376374,1.68013888888889
"170",171,1,164088,164271.5,30.4582779167615,"test23_AshyAshley","LAND","V2","LAND01","(1,2]","4","14",25.42391158,0.834712706,1.90129050925926
"171",172,1,168161,168339.5,24.6788433727998,"test23_AshyAshley","LAND","V2","LAND01","(1,2]","4","14",18.22019927,0.738292269,1.94837384259259
"172",173,1,171691,171805.5,18.9695337466339,"test23_AshyAshley","LAND","V2","LAND01","(1,2]","4","14",19.26987367,1.015832752,1.98848958333333
"173",174,2,195177,195363.5,8.72169622094264,"test23_AshyAshley","WATER","V2","WATER01","(1,2]","4","14",2.945017084,0.337665634,2.26115162037037
"174",175,2,210686,210927.5,7.13442686119415,"test23_AshyAshley","LAND","V2","LAND02","(1,2]","4","14",2.818233194,0.395018864,2.44129050925926
"175",176,2,246360,247712,3.10819181423031,"test23_AshyAshley","WATER","V2","WATER02","(1,2]","4","14",3.468483948,1.115916956,2.86703703703704
"176",177,2,250152,251281.5,3.13346827975562,"test23_AshyAshley","WATER","V2","WATER02","(1,2]","4","14",1.776467036,0.566933148,2.90835069444444
"177",178,3,264203,265105,6.82140520658735,"test23_AshyAshley","WATER","V2","WATER02","(1,2]","4","14",2.563857303,0.375854714,3.06834490740741
"178",179,3,301343,307174.5,33.330518425099,"test23_AshyAshley","LAND","V2","LAND03","(1,2]","4","14",15.13246973,0.454012432,3.55526041666667
"179",180,3,314050,314305,2.74640684549685,"test23_AshyAshley","WATER","V2","WATER03","(1,2]","4","14",2.583674712,0.940747259,3.63778935185185
"180",181,3,315550,324860.5,2.25502985233951,"test23_AshyAshley","WATER","V2","WATER03","(1,2]","4","14",1.115105321,0.494496922,3.75995949074074
"181",182,4,373761,374078,4.82746211718842,"test23_AshyAshley","LAND","V2","LAND04","(1,2]","4","14",4.995121262,1.034730287,4.32960648148148
"182",183,4,380696,381005,3.67064479730609,"test23_AshyAshley","LAND","V2","LAND04","(1,2]","4","14",2.022800266,0.551074914,4.40978009259259
"183",184,4,385080,385261,3.17383883529211,"test23_AshyAshley","LAND","V2","LAND04","(1,2]","4","14",6.036278276,1.901885568,4.45903935185185
"184",185,4,386080,387342,3.32671598151176,"test23_AshyAshley","LAND","V2","LAND04","(1,2]","4","14",1.478500258,0.444432367,4.483125
"185",186,4,395444,395635,5.94388075936235,"test23_AshyAshley","LAND","V2","LAND04","(1,2]","4","14",5.398875586,0.908308192,4.5791087962963
