﻿Seconds.On.Animal,Date Time,Seal ID,Version,AGE,CAPTIVE v WILD,Location,Phase,Date,Sel Start,Sel End,Sel Duration,Pressure_Mean,Pressure_SD,REEG2_Raw_Ch7_Mean,LEEG3_Raw_Ch8_Mean,EEG_ICA5_Mean,pitch_Mean,roll_Mean,EEG_ICA_DELTA,EEG_Pruned_DELTA,EEG_Raw1_DELTA,EEG_Raw1_DELTA_SD,EEG_Raw2_DELTA,EEG_Raw2_DELTA_SD,EEG_ICA_DELTA2,EEG_ICA_DELTA_SD,BEST_EEG_DELTA,BEST_EEG,Cmt Text
27876,10/25/2019 23:11,test12_Wednesday,V1,"(0,1]",CAPTIVE,LAND,LAND01,10/25/2019,23:11:00,23:11:30,30,0.338163734,0.040242479,0.033823047,-0.009689196,0.013664432,3.923547764,74.0728843,1.667603218,12.62791545,5.027600445,1.041945341,4.943702832,1.059060495,1.667603218,1.085668018,1.667603218,EEG_ICA_DELTA,REM
28791,10/25/2019 23:26,test12_Wednesday,V1,"(0,1]",CAPTIVE,LAND,LAND01,10/25/2019,23:26:16,23:26:46,30,0.31279865,0.036172785,0.037856011,0.089767487,0.024087189,2.631448471,83.30502964,21.78269436,99.33355248,88.19036004,0.783834317,73.91055874,0.960301671,21.78269436,0.798464298,21.78269436,EEG_ICA_DELTA,SWS2
29031,10/25/2019 23:30,test12_Wednesday,V1,"(0,1]",CAPTIVE,LAND,LAND01,10/25/2019,23:30:16,23:30:46,30,0.32702586,0.040764778,0.003605809,0.021755994,-0.016842732,3.327591304,71.59630969,1.396050948,11.1362469,2.873868408,1.123709285,3.512506099,1.235110572,1.396050948,1.0899628,1.396050948,EEG_ICA_DELTA,REM
29701,10/25/2019 23:41,test12_Wednesday,V1,"(0,1]",CAPTIVE,LAND,LAND01,10/25/2019,23:41:26,23:41:56,30,0.309465416,0.040853461,0.04337667,0.051682942,0.019836334,3.580823015,73.95999446,26.34863515,175.2219956,74.11297363,0.802165501,94.27465862,0.951544501,26.34863515,0.816939589,26.34863515,EEG_ICA_DELTA,SWS2
30714,10/25/2019 23:58,test12_Wednesday,V1,"(0,1]",CAPTIVE,LAND,LAND01,10/25/2019,23:58:18,23:58:48,30,0.301782721,0.044333311,-0.086685799,0.000667981,-0.032900021,3.026347599,88.36601493,15.56048289,110.4605101,54.73900504,0.837179142,75.43596049,0.840998513,15.56048289,0.863264415,15.56048289,EEG_ICA_DELTA,SWS1
30784,10/25/2019 23:59,test12_Wednesday,V1,"(0,1]",CAPTIVE,LAND,LAND01,10/25/2019,23:59:28,23:59:58,30,0.29731131,0.042897386,-0.00984737,-0.007986716,-0.013153048,3.631408587,81.23117581,2.215529001,19.84874934,4.039362678,1.147950772,6.082763723,1.078743772,2.215529001,1.099835572,2.215529001,EEG_ICA_DELTA,REM
31463,10/26/2019 0:10,test12_Wednesday,V1,"(0,1]",CAPTIVE,LAND,LAND01,10/26/2019,0:10:48,0:11:18,30,0.297758453,0.042983375,0.050148292,0.016948981,-0.006906776,3.694796135,72.78236719,25.12328798,144.933409,65.00906,0.851888131,79.5918617,0.851003726,25.12328798,0.857476773,25.12328798,EEG_ICA_DELTA,SWS2
32308,10/26/2019 0:24,test12_Wednesday,V1,"(0,1]",CAPTIVE,LAND,LAND01,10/26/2019,0:24:52,0:25:22,30,0.300969738,0.043299972,0.03216368,0.007797715,0.014941647,2.719759057,83.96981493,2.295653495,18.04352433,5.286732285,0.989032983,6.501596725,1.01884058,2.295653495,1.03032115,2.295653495,EEG_ICA_DELTA,REM
32904,10/26/2019 0:34,test12_Wednesday,V1,"(0,1]",CAPTIVE,LAND,LAND01,10/26/2019,0:34:48,0:35:18,30,0.294506521,0.043101624,0.035707956,0.026416899,0.018575764,2.321301586,91.11432918,13.75385895,90.18997876,50.17176611,0.768611846,43.25833909,0.877302136,13.75385895,0.79033108,13.75385895,EEG_ICA_DELTA,SWS1
33064,10/26/2019 0:37,test12_Wednesday,V1,"(0,1]",CAPTIVE,LAND,LAND01,10/26/2019,0:37:28,0:37:58,30,0.299303122,0.046446837,-0.016348658,0.004024087,0.058716197,3.045815974,79.46960955,1.665358075,13.81513261,3.759101821,1.036741366,4.541219101,1.051124065,1.665358075,1.063824024,1.665358075,EEG_ICA_DELTA,REM
33674,10/26/2019 0:47,test12_Wednesday,V1,"(0,1]",CAPTIVE,LAND,LAND01,10/26/2019,0:47:38,0:48:08,30,0.286214086,0.04590453,-0.052775502,-0.031949879,-0.018529348,2.166766285,91.45122631,20.49075226,105.2361371,81.71713563,0.822218644,60.00617574,1.050372857,20.49075226,0.827255947,20.49075226,EEG_ICA_DELTA,SWS2
33780,10/26/2019 0:49,test12_Wednesday,V1,"(0,1]",CAPTIVE,LAND,LAND01,10/26/2019,0:49:24,0:49:54,30,0.28743356,0.044620899,0.008755169,-0.014187726,0.037337653,2.400419795,85.03407625,2.603321263,26.93636187,3.184792661,1.086934333,4.136732383,1.189542955,2.603321263,1.027925496,2.603321263,EEG_ICA_DELTA,REM
34530,10/26/2019 1:01,test12_Wednesday,V1,"(0,1]",CAPTIVE,LAND,LAND01,10/26/2019,1:01:54,1:02:24,30,0.282393062,0.046724793,-0.021467781,0.063203039,-0.026236218,1.979986257,89.87465028,15.44686253,95.61211662,58.50341431,0.818479512,74.25912621,0.92691981,15.44686253,0.876014977,15.44686253,EEG_ICA_DELTA,SWS1
35175,10/26/2019 1:12,test12_Wednesday,V1,"(0,1]",CAPTIVE,LAND,LAND01,10/26/2019,1:12:39,1:13:09,30,0.269507273,0.047096477,0.003964389,0.001092007,-0.008777691,2.355830695,86.29805702,1.273082811,12.35313947,4.151408064,1.097311292,5.704973285,1.149082876,1.273082811,1.134227326,1.273082811,EEG_ICA_DELTA,REM
35837,10/26/2019 1:23,test12_Wednesday,V1,"(0,1]",CAPTIVE,LAND,LAND01,10/26/2019,1:23:41,1:24:11,30,0.266499236,0.045047243,0.069628226,0.006931081,0.044065901,2.169533882,92.45938327,16.49100155,78.31503908,72.53403603,0.903315438,85.58387241,0.910703549,16.49100155,0.883236195,16.49100155,EEG_ICA_DELTA,SWS2
36030,10/26/2019 1:26,test12_Wednesday,V1,"(0,1]",CAPTIVE,LAND,LAND01,10/26/2019,1:26:55,1:27:25,30,0.267678062,0.04460734,-0.008882501,0.00111848,0.005226285,2.46694835,86.47616288,1.931862343,14.11461845,3.890558681,1.061671341,4.637362589,1.012352448,1.931862343,1.04133357,1.931862343,EEG_ICA_DELTA,REM
36767,10/26/2019 1:39,test12_Wednesday,V1,"(0,1]",CAPTIVE,LAND,LAND01,10/26/2019,1:39:11,1:39:41,30,0.259751473,0.043236267,-0.021214954,-0.013826926,-0.046773546,3.548387918,93.9782144,32.08496198,163.0792984,113.2391681,0.794454798,83.68368634,0.951301135,32.08496198,0.788168053,32.08496198,EEG_ICA_DELTA,SWS2
37699,10/26/2019 1:54,test12_Wednesday,V1,"(0,1]",CAPTIVE,LAND,LAND01,10/26/2019,1:54:43,1:55:13,30,0.267678062,0.044718336,-0.006791182,-0.006723953,-0.001422724,3.299926295,90.11543763,1.358812119,14.63330459,3.383717336,1.111537832,4.445376245,1.022294841,1.358812119,1.149104543,1.358812119,EEG_ICA_DELTA,REM
38581,10/26/2019 2:09,test12_Wednesday,V1,"(0,1]",CAPTIVE,LAND,LAND01,10/26/2019,2:09:25,2:09:55,30,0.289018879,0.043053579,0.242708674,0.024115449,0.115928916,3.327031192,88.99920306,18.32149016,134.7851964,61.60725839,0.891262361,118.7350444,0.890251736,18.32149016,0.900253636,18.32149016,EEG_ICA_DELTA,SWS2
39908,10/26/2019 2:31,test12_Wednesday,V1,"(0,1]",CAPTIVE,LAND,LAND01,10/26/2019,2:31:32,2:32:02,30,0.270767399,0.044495548,-0.015176105,0.017307599,-0.009707255,1.675224489,89.22369378,4.529199172,32.32491705,11.47595695,1.051186612,16.87768609,0.992824415,4.529199172,0.98632806,4.529199172,EEG_ICA_DELTA,SWS1
40130,10/26/2019 2:35,test12_Wednesday,V1,"(0,1]",CAPTIVE,LAND,LAND01,10/26/2019,2:35:14,2:35:44,30,0.269385329,0.045486856,0.019632468,1.35E-06,0.007621101,1.863402956,85.03008454,1.530751557,14.38907243,3.755921544,1.184996219,4.143400467,1.119479869,1.530751557,1.057871005,1.530751557,EEG_ICA_DELTA,REM
42113,10/26/2019 3:08,test12_Wednesday,V1,"(0,1]",CAPTIVE,LAND,LAND01,10/26/2019,3:08:17,3:08:47,30,0.243695052,0.045407365,0.063231773,0.037297627,0.018264753,2.365795507,89.2272824,7.846062575,40.35299866,33.36469159,0.740545124,29.53357507,0.872202487,7.846062575,0.853960095,7.846062575,EEG_ICA_DELTA,SWS1
42396,10/26/2019 3:13,test12_Wednesday,V1,"(0,1]",CAPTIVE,LAND,LAND01,10/26/2019,3:13:00,3:13:30,30,0.246621793,0.043205621,-0.013500633,-0.01933153,0.002216154,2.584077126,84.2441402,1.268046784,12.09553181,2.8163432,1.153466784,4.876965418,1.092758099,1.268046784,1.083270261,1.268046784,EEG_ICA_DELTA,REM
43294,10/26/2019 3:27,test12_Wednesday,V1,"(0,1]",CAPTIVE,LAND,LAND01,10/26/2019,3:27:58,3:28:28,30,0.26088965,0.043574713,-0.143380165,0.024183924,-0.094354756,2.494386398,84.91668186,30.22624808,149.0280837,96.64248378,0.735569216,84.38543505,0.924852534,30.22624808,0.740276344,30.22624808,EEG_ICA_DELTA,SWS2
43600,10/26/2019 3:33,test12_Wednesday,V1,"(0,1]",CAPTIVE,LAND,LAND01,10/26/2019,3:33:04,3:33:34,30,0.267352868,0.046123593,-0.008831417,-0.051933137,-0.001663977,2.650818018,82.00002502,2.250547101,18.85783981,4.318750859,0.992421259,7.184539686,0.999303788,2.250547101,1.003423793,2.250547101,EEG_ICA_DELTA,REM
44265,10/26/2019 3:44,test12_Wednesday,V1,"(0,1]",CAPTIVE,LAND,LAND01,10/26/2019,3:44:09,3:44:39,30,0.270360908,0.042519388,-0.009571558,0.012355985,-0.02621275,2.350881223,85.80988328,6.7324879,40.50810759,25.26673698,0.930321948,26.23003991,0.985294976,6.7324879,0.963805051,6.7324879,EEG_ICA_DELTA,SWS1
44483,10/26/2019 3:47,test12_Wednesday,V1,"(0,1]",CAPTIVE,LAND,LAND01,10/26/2019,3:47:47,3:48:17,30,0.263084708,0.04493044,0.000687139,-0.032104438,0.011304957,2.410439534,81.91077079,1.12667478,12.60986661,3.545230056,1.174366768,9.795501027,1.050324036,1.12667478,1.143526563,1.12667478,EEG_ICA_DELTA,REM
44986,10/26/2019 3:56,test12_Wednesday,V1,"(0,1]",CAPTIVE,LAND,LAND01,10/26/2019,3:56:11,3:56:41,30,0.240361822,0.045803763,0.078354242,0.012171051,0.04828562,1.225086867,90.84555593,16.20519244,80.8587438,53.68438827,0.839047722,55.27183421,0.945415983,16.20519244,0.816697406,16.20519244,EEG_ICA_DELTA,SWS2
45078,10/26/2019 3:57,test12_Wednesday,V1,"(0,1]",CAPTIVE,LAND,LAND01,10/26/2019,3:57:42,3:58:12,30,0.246215299,0.043340421,0.019206331,-0.005980362,0.01122909,1.304274631,90.14784799,2.042289417,15.57632523,5.030774931,1.006452579,4.810307833,1.075171206,2.042289417,1.007693569,2.042289417,EEG_ICA_DELTA,REM
46101,10/26/2019 4:14,test12_Wednesday,V1,"(0,1]",CAPTIVE,LAND,LAND01,10/26/2019,4:14:45,4:15:15,30,0.229874336,0.038577517,0.025877806,0.009604652,0.043460559,1.313298616,89.64336285,24.71593686,125.8898284,79.84766534,0.751256966,63.82153858,0.935332046,24.71593686,0.75808761,24.71593686,EEG_ICA_DELTA,SWS2
46460,10/26/2019 4:20,test12_Wednesday,V1,"(0,1]",CAPTIVE,LAND,LAND01,10/26/2019,4:20:44,4:21:14,30,0.237069238,0.039594028,0.013585294,0.027440842,0.005776118,1.596560231,85.09731444,2.293317335,15.26277731,7.297278901,0.981030658,4.298959965,1.136426757,2.293317335,1.001389266,2.293317335,EEG_ICA_DELTA,REM
51022,10/26/2019 5:36,test12_Wednesday,V1,"(0,1]",CAPTIVE,LAND,LAND01,10/26/2019,5:36:47,5:37:17,30,0.379829132,0.044695238,0.0651748,0.053916843,0.030172663,2.105901061,-95.74506423,29.96724966,140.6881225,159.4233529,0.715968559,124.9984432,0.822863643,29.96724966,0.751675577,29.96724966,EEG_ICA_DELTA,SWS2
51236,10/26/2019 5:40,test12_Wednesday,V1,"(0,1]",CAPTIVE,LAND,LAND01,10/26/2019,5:40:21,5:40:51,30,0.370154628,0.046300846,0.019488032,-0.005595415,0.004810195,1.919867843,-94.75314519,1.172804961,10.81543854,3.10184233,1.091809127,4.281842643,1.083340674,1.172804961,1.144954215,1.172804961,EEG_ICA_DELTA,REM
52876,10/26/2019 6:07,test12_Wednesday,V1,"(0,1]",CAPTIVE,LAND,LAND01,10/26/2019,6:07:40,6:08:10,30,-416.2180793,492.3048041,0.089460336,-0.175978014,0.055032793,15.64479667,-30.29593569,408169.9023,2171840.059,282207.2746,0.956981267,283300.015,0.955229863,408169.9023,0.954327734,408169.9023,EEG_ICA_DELTA,Heart Patterns Scorable
52895,10/26/2019 6:08,test12_Wednesday,V1,"(0,1]",CAPTIVE,LAND,LAND01,10/26/2019,6:08:00,6:08:30,30,0.354789246,0.044472191,-0.039245053,0.016096044,-0.001116256,1.404318226,-100.4433853,4.534982118,32.88393646,8.90909082,1.165973869,15.59791604,1.042562286,4.534982118,1.088913272,4.534982118,EEG_ICA_DELTA,Heart Patterns Scorable
53304,10/26/2019 6:14,test12_Wednesday,V1,"(0,1]",CAPTIVE,LAND,LAND01,10/26/2019,6:14:48,6:15:18,30,0.372065138,0.047460047,0.035030954,-0.041648248,0.033502865,1.587572851,-98.60566045,34.43211865,179.8036244,167.3082085,0.726743304,129.0344859,0.810969574,34.43211865,0.753343438,34.43211865,EEG_ICA_DELTA,SWS2
53444,10/26/2019 6:17,test12_Wednesday,V1,"(0,1]",CAPTIVE,LAND,LAND01,10/26/2019,6:17:09,6:17:39,30,0.377390178,0.050191449,0.02360722,-0.059032954,0.010710626,1.590362417,-98.83564444,2.010462345,21.21603425,5.280228243,0.994995229,8.490638554,1.054784692,2.010462345,1.029051253,2.010462345,EEG_ICA_DELTA,REM
54234,10/26/2019 6:30,test12_Wednesday,V1,"(0,1]",CAPTIVE,LAND,LAND01,10/26/2019,6:30:19,6:30:49,30,0.401535782,0.047417802,-0.076933225,-0.124297078,-0.037094127,1.364301518,-97.51399135,25.4183977,143.2605337,131.6590677,0.873278296,105.9322883,0.847030362,25.4183977,0.924840057,25.4183977,EEG_ICA_DELTA,SWS2
54581,10/26/2019 6:36,test12_Wednesday,V1,"(0,1]",CAPTIVE,LAND,LAND01,10/26/2019,6:36:05,6:36:35,30,0.395153863,0.050212527,-0.013410391,0.004822133,-0.011212307,1.456584126,-96.5680108,1.677955144,15.19539341,4.356886076,1.100770508,4.698636111,1.211087671,1.677955144,1.033066686,1.677955144,EEG_ICA_DELTA,REM
55690,10/26/2019 6:54,test12_Wednesday,V1,"(0,1]",CAPTIVE,LAND,LAND01,10/26/2019,6:54:34,6:55:04,30,-416.2155183,492.3069987,-0.053205688,0.08680233,-0.092167218,14.80788333,-30.89579784,350855.2451,1413197.444,239328.4229,0.961361942,124313.4624,1.012039277,350855.2451,0.962803214,350855.2451,EEG_ICA_DELTA,Sleep State Scorable
55710,10/26/2019 6:54,test12_Wednesday,V1,"(0,1]",CAPTIVE,LAND,LAND01,10/26/2019,6:54:54,6:55:24,30,0.364423097,0.048924195,-0.10661606,-6.610864968,-0.426186104,-0.334488486,-101.9779563,274.4775172,2738.612585,70.3216855,0.985078244,196.192317,0.808174738,274.4775172,0.679444607,274.4775172,EEG_ICA_DELTA,Sleep State Scorable
56477,10/26/2019 7:07,test12_Wednesday,V1,"(0,1]",CAPTIVE,LAND,LAND01,10/26/2019,7:07:41,7:08:11,30,-420.2173057,492.9691442,-0.062604414,0.102874005,-1.218785676,11.98988482,-33.77353319,394968.3354,2118663.912,274910.1621,0.955995341,276635.8395,0.956664937,394968.3354,0.958145364,394968.3354,EEG_ICA_DELTA,Heart Patterns Scorable
56496,10/26/2019 7:08,test12_Wednesday,V1,"(0,1]",CAPTIVE,LAND,LAND01,10/26/2019,7:08:01,7:08:31,30,0.350236538,0.042717415,0.493809778,-0.035201362,0.180528816,1.005348244,-73.99970965,330.9293222,1408.243879,320.5176209,0.918037912,120.2260308,0.868229709,330.9293222,1.312530426,330.9293222,EEG_ICA_DELTA,Heart Patterns Scorable
58728,10/26/2019 7:45,test12_Wednesday,V1,"(0,1]",CAPTIVE,LAND,LAND01,10/26/2019,7:45:12,7:45:42,30,0.372065139,0.050028036,-0.040819792,-0.076134406,-0.027102618,-1.160961093,-86.18596098,32.0963755,216.1411733,145.6782553,0.741458637,183.7284878,0.868155512,32.0963755,0.753788921,32.0963755,EEG_ICA_DELTA,SWS2
58986,10/26/2019 7:49,test12_Wednesday,V1,"(0,1]",CAPTIVE,LAND,LAND01,10/26/2019,7:49:30,7:50:00,30,0.378934846,0.050010967,-0.003442292,0.041090147,0.000707492,-1.182655268,-83.16280114,1.481829369,12.83527118,3.410169109,1.187461626,4.10583007,1.070395602,1.481829369,1.07801882,1.481829369,EEG_ICA_DELTA,REM
60294,10/26/2019 8:11,test12_Wednesday,V1,"(0,1]",CAPTIVE,LAND,LAND01,10/26/2019,8:11:18,8:11:48,30,0.360032988,0.04308612,0.147195489,0.001035155,0.053036734,-0.4639177,-92.4877749,41.2440488,251.9224764,192.1411484,0.816557047,171.6691848,0.846452937,41.2440488,0.809232167,41.2440488,EEG_ICA_DELTA,SWS2
